,タイトル,集落,タグ,感想
水辺の絵画10039,西野の川,その他,"その他,川,トンボ,トンボとり",トンボとりたのしそうだなーとおもいました
水辺の絵画10040,むかしのかわ,その他,"その他,川,魚,南川,いちご",きれいないかわだとおもいました
水辺の絵画10041,むかしの川,不明,"その他,川",
水辺の絵画10042,昔の水辺,瓜生地区,"魚とり,末野,川,魚,水田",昔は、こんなんだったんだと思った。
水辺の絵画10043,昔の水田,瓜生地区,"フナ,安賀里,川,ナマズ,タナゴ,メダカ",昔は、今はあまり見れない生き物がいたんだと、思いました。
水辺の絵画10044,昔の川や田んぼ,瓜生地区,"その他,瓜生,川,ザリガニ,オタマジャクシ,水田",昔の川はまわりがいしだった。
水辺の絵画10045,昔の鳥羽川,鳥羽地区,"魚とり,持田,川,オイカワ,魚つり,鳥羽川",鳥羽川に住む魚の種類は変わっていないと思う
水辺の絵画10046,昔のぼくの家辺りの田んぼ周辺の風景,鳥羽地区,"その他,麻生野,水田,ホタル,清水川,メダカ",この見慣れた風景にも、こんなすがたがあり、こんな話があったという事が分かり、ためになったし、良かったです。
水辺の絵画10047,魚が危ない,鳥羽地区,"その他,大鳥羽,川,魚",魚が危なそうだった
水辺の絵画10048,じいちゃんがあそんだかわ,三十三地区,"ウナギ,成願寺,川,ドジョウ,川遊び",かわが、きれいで、かわであそべていいなと、おもいました。
水辺の絵画10049,むかしのはすがわ,三十三地区,"その他,井崎,川,はす川,橋",むかしはしぜんがいっぱいだたんだな
水辺の絵画10050,かもさんすいすい,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",こどもなのにすごいです。
水辺の絵画10051,むかしのはす川,三十三地区,"魚とり,井崎,川,ウグイ,はす川",
水辺の絵画10052,むかしのきれいな川,三十三地区,"ウナギ,上野（若狭町）,川,上野川",うなぎがいたなんてしんじられない。
水辺の絵画10053,あつい夏の川,三十三地区,"フナ,成願寺,川,魚とり,メダカ",おじいちゃんの子供の頃は、今の川にいない魚がたくさんいたのでびっくりしました。コンクリートの川になったので、魚のしゅるいがへったのかなと思いました。
水辺の絵画10054,じいちゃんがあそんだはす川,三十三地区,"ウナギ,成願寺,川,アユ,水泳",魚が今よりもいっぱいいて楽しそうでした。ぼくもたくさん魚をとりたいです。
水辺の絵画10055,川遊び,三十三地区,"魚とり,井崎,水路,ドジョウ,フナ",昔は、みぞ川がたくさんあってあんぜんにできたそうで、うらやましいです。
水辺の絵画10056,しぜんがゆたかなはす川,三十三地区,"その他,井崎,川,橋,はす川",しぜんゆたかだったと思いました。
水辺の絵画10057,昔ながらの手長エビ,三方地区,"エビ,気山（若狭町）,湖,手長エビ,久々子湖",昔みたいに手長エビがふえるといいな。
水辺の絵画10058,お父さんのおもいでのばしょ,三方地区,"ヒシ,鳥浜,湖,ヒシとり,三方湖",子どもなのにおおじいちゃんをたすけたのかすごいなと思いました。
水辺の絵画10059,むかしのはす川,三十三地区,"魚とり,井崎,川,ウグイ,はす川",お父さんのときのはす川とちょっとちがうなと思いました。
水辺の絵画10060,魚とり,三十三地区,"魚とり,井崎,川,魚,川底",昔の川はたくさん魚がいて、いいと思った。
水辺の絵画10061,むかしのくしこがわ,三方地区,"ウナギ,藤井,川,魚,洗濯",いまはないのに、むかしはきのはしがあってすごいなとおもった。うなぎはいまはつかまえたことがないからびっくりした。
水辺の絵画10062,近くの小川,三方地区,"魚とり,藤井,小川,メダカ,シマドジョウ",ドスマンてどんなさかなかなと思った。
水辺の絵画10063,,三方地区,"ハス,相田,川,カワムツ,魚とり,ウグイ",またハスを見てみたい。ナマズやサケがあがってくるといいなと思う。
水辺の絵画10064,くじらじまとかめじま,西田地区,"その他,世久見,海,水泳",しまのとなりのいしがあまり、えがけませんでした。どっちがほんとうのなまえなかな？
水辺の絵画10065,うなぎつり,三方地区,"ウナギ,向笠,川,魚つり,カニ",ぼくもうなぎをつって見たいです
水辺の絵画10066,むかさの高せ川の水べ,三方地区,"魚とり,向笠,川,魚,カニ",おとうさんの子どものころにいた魚がいまもいるので、ずっと水がきれいなんだなと思った。川の水をよござないようにしたいです。
水辺の絵画10067,むかしの三方この魚,三方五湖,"ウナギ,三方湖,湖,魚とり",むかしは、ウナギがいっぱいいたけどいまは、あんまりいないのでさみしいなと思います。
水辺の絵画10068,三方湖,三方地区,"その他,鳥浜,湖,魚,三方湖,草",みずうみにたくさん草がはえていました。
水辺の絵画10069,川の魚たち,三方地区,"フナ,鳥浜,川,ハス,わき水,遺跡",ハス川にハスという魚が昔はいたのだなあ。
水辺の絵画10070,昭和30年頃の川の様子,三方地区,"その他,鳥浜,川,魚,水泳,今古川",今は、川が小さいし水がよごれていて、およぐことも、できません。今でもおよげたらなぁと思います。
水辺の絵画10071,昔からの川,三方地区,"ドスマン,向笠,川,カニ,カニとり,高瀬川",昔のように、魚がいっぱいおよいでいると、いいなあと思いました。
水辺の絵画10072,三方ごこ,"
#N/A
","その他,三方五湖,湖,シジミ,漁,浦見川",むかしは、川に行っておよいだり魚をとったり貝をとったりしていた事をおばあちゃんに聞いてきれいな川だったんだろうなと思いました。今もむかしのように魚がとれたりしたらいいなと思いました。
水辺の絵画10073,むかしの川,三方地区,"カニ,向笠,川,魚とり,高瀬川",むかしは、今とちがって石で川ができていたなんでびっくりしました。手でとったから、ちだらけになったところが、すごくかわいそうだなあと話を聞いて思いました。
水辺の絵画10074,思い出の場所,三方地区,"コイ,三方,池,フナ,ゲンゴロウ",今では駅の前には、池がないので昔の駅を１度見てみたいです。
水辺の絵画10075,はす川のいきもの,三方地区,"フナ,佐古,川,ザリガニ",はす川にザリガニやフナがいていいなと思いました。
水辺の絵画10076,石がき,三方地区,"魚とり,鳥浜,川,シラウオ,ウナギ",昔は、いまみたいな土手じゃなく、石がきだとお父さんに聞いてびっくりしました。
水辺の絵画10077,佐古の川,三方地区,"ウナギ,佐古,川,魚とり,カニ",話をきいて魚がいっぱいいるなんてうらやましいと思いました。
水辺の絵画10078,45年前の山古川,三方地区,"魚とり,鳥浜,川,魚,山古川",ぼくもそのころに山古川で魚をつかみたいです。
水辺の絵画10079,魚取り,三方地区,"ヒシ,生倉,水田,魚,魚とり,エビ",昔はどんなさかながいたのか見てみたいです。
水辺の絵画10080,岩や石ばっかりの川,三方地区,"その他,向笠,川,水泳,石,岩",岩や石ばっかりの川で遊んでみたいです。
水辺の絵画10081,昔のはす川,三方地区,"ハス,鳥浜,川,魚つり,はす川",昔のくらしは、しぜんとふれ合っていたと言うことがよくわかりました。
水辺の絵画10082,昔の風景,三方地区,"魚とり,鳥浜,湖,ブラックバス,魚つり,はす川",たくさんの虫や魚が住んでいて、楽しく外であそんで、いたんだな〜
水辺の絵画10083,魚や虫がたくさんいたよ。,三方地区,"カニ,三方,川,カマキリ,トンボ,バッタ",昔は今にくらべて、虫や魚がいっぱいいるんだなぁと思いました。
水辺の絵画10084,たくさんの自然,三方地区,"その他,三方,水田,川",一度、昔にもどりたいと思った。
水辺の絵画10085,むかしのはす川,三方地区,"魚とり,鳥浜,川,魚,水遊び",ぼくも魚をつかまえてみたいなと思いました。
水辺の絵画10086,昔のハス川,三方地区,"その他,鳥浜,川,水泳,はす川",昔は今より水がきれいだったんだなと思いました。今は水がよごれているのできれいにしたいです。
水辺の絵画10087,集落から1km以上上流の絵,三方地区,"ウナギ,向笠,川,魚とり,ドジョウ",昔より今のほうが魚がだいぶ少ないなと話を聞いて思いました。理由は昔は石や岩で川ができていて魚も住みやすく産卵もしやかったと思います。今はブロックやコンクリートになって魚も昔の様には住めないからげんしょうした理由だと思う。
水辺の絵画10088,昔のはす川の風景,三方地区,"エビ,鳥浜,川,ザリガニ,生き物とり,カワガニ",今はないようなはす川が想像できたのでよかったです。それにたくさんの生き物がいるならぼくもつかまえたいです。
水辺の絵画10089,魚とり,三方地区,"ウナギ,鳥浜,川,魚とり,アユ",昔は今より水がきれいでそこがみえるほどなのでそとでたくさん遊んでたのしかったと思います。ぼくも昔にもどってみたいです。
水辺の絵画10090,みんなで川遊び,三方地区,"魚とり,生倉,水田,魚,エビ",昔はあんまりいない、えびなどもいてすごいと思いました。
水辺の絵画10091,昔の水辺の風景,三方地区,"フナ,向笠,川,アユ,ザリガニ",水辺の話を聞いてかいたのは2回目だけどやっぱり話を聞いてかくのは、むずかしかったです。
水辺の絵画10094,お父さんのすきな海,西田地区,"その他,常神,海,タコ,水泳,キス",まつの木から海にとびこんだりして遊んでたのが、すっごくおもしろそうだなと思いました。1度やってみたいです。オトメノババヤンは女王の魚かおばさんの魚かと思いました。かわった名前だな。
水辺の絵画10095,家の近くの川,三方地区,"魚とり,気山（若狭町）,川,ドジョウ,魚つり",昔は魚とか貝がいっぱいいてたのしかったんだなと思いました。
水辺の絵画10096,,三方地区,"エビ,気山（若狭町）,川,エビとり",すごく生き物がたくさんいて、自ぜんが多くてとてもきれいだと思いました。
水辺の絵画10097,かや田,三方地区,"その他,気山（若狭町）,小川,ドジョウ,メダカ,茅田",いきものをだいぢにしたいから、のう薬をまかないようにしてかやだをまもっていきたい。
水辺の絵画10098,昔の湖の中,不明,"その他,湖",昔は、生き物が、多いのかわかりました。
水辺の絵画10099,船小屋,西田地区,"エビ,伊良積,湖,ハゼ,ヒシ",三方湖には昔しヒシがほとんどなく生き物が多かったのでその生き物が今はすくなくったのはかなしいなと思いました。
水辺の絵画10100,浦見川で遊ぶ子どもたち,三方地区,"フナ,気山（若狭町）,川,クラゲ,魚釣り,水遊び",木で造られた橋を渡るのはこわそうだけど昔の人にしたら大切な橋だったと思います。浦見川にたくさんの生き物がいて川遊びができたのは水がきれいだったからだと思います。
水辺の絵画10101,きれいなハス川,三方地区,"魚とり,鳥浜,川,はす川",絵をかいておもしろかったし、楽しかったです。
水辺の絵画10102,わたり鳥が来る菅湖,三方地区,"魚とり,気山（若狭町）,湖,渡り鳥,水田,タニシ",昔は、かやぶきの家がたくさんあったんだなぁと思いました。泊ってみたいです。
