,タイトル,集落,タグ,感想
水辺の絵画11145,むかしははすがいたよ,三十三地区,"フナ,横渡,川,ドジョウ,魚とり,ナマズ",ぼくもやってみたいです。
水辺の絵画11146,生きものいっぱいの川,三十三地区,"ウナギ,横渡,小川,ドジョウ,魚とり",むかしの田んぼやお川がみてみたいです。
水辺の絵画11147,むかしはなまずをしょうけでとっていたよ,三十三地区,"フナ,岩屋,川,ヘチャ,魚とり,ハス",むかしはおやつとかなくても生きものをとってたべていたですね。ぼくもやってみたいです。
水辺の絵画11148,むかしはタニシがいっぱいいたよ,三十三地区,"カニ,成願寺,川,アユ,魚とり",カニとかえびの天ぷらにするのをたべてみたいです。
水辺の絵画11149,みずうみでおよいだよ,西田地区,"エビ,成出,湖,エビとり,コイ",むかし三方五こにコイや、エビがいて、すごいなぁと思いました。わたしもエビつりをして見たいなぁと思いました。
水辺の絵画11150,うなぎがとれたえばた川,三十三地区,"ハス,岩屋,川,ヘチャ,魚とり",竹のつつでナマズやウナギがとれてうらやましいと思いました。
水辺の絵画11151,どじょうがいっぱいいたよ,瓜生地区,"その他,下タ中,川,シジミ,シジミとり,どじょう",しじみのおみそしる、たべたいです。
水辺の絵画11152,黒田川でどじょうつりをしたよ,三十三地区,"ウナギ,東黒田,川,カメ,魚つり",いまいない魚とかがいていいなとおもいました。うなぎがまだいたらわたしもとってみたいなとおもいました。
水辺の絵画11153,竹づつでとれたカラフルうなぎ,三十三地区,"フナ,岩屋,川,ヘチャ,魚とり,ハス",竹づつでうなぎがとれるとはしりませんでした。またこんどためしたいです。
水辺の絵画11154,みかたこでえびをとったよ,西田地区,"エビ,田井野,湖,エビとり,コイ",みずうみにコイがいるなんてしりませんでした。エビとりをやってみたいです。
水辺の絵画11155,串子川の魚たち,三十三地区,"ウナギ,井崎,川,ドジョウ,魚とり,ナマズ",むかしはすばらしいかんきょうだったんだと思います。今はそんな自然もほとんど無くなっていると思います。今はそんな自然をほしいなぁと思います。
水辺の絵画11156,みずうみでエビをとったよ,西田地区,"エビ,田井野,湖,魚とり,コイ",フナをつかまえておみそしるにしたり、につけにしたのがおいしそうでうらやましくなりました。
水辺の絵画11157,みかしは、田んぼに、ドジョウがいたんだね,三十三地区,"水田,成願寺,ドジョウ,エビとり,カニ",むかしは、田んぼにドジョウがいたなんてびっくりしました。今は、川にいたのに、田んぼにいたんだ〜と思いました。カニとエビを天ぷらにして、たべて、いっ回どんなのか、見てみたいです。
水辺の絵画11158,あがり川のどじょうはおいしいよ,瓜生地区,"魚とり,下タ中,川,ドジョウ,安賀里川",川にいたどじょうのどじょうなべと、しじみのおみそしるがうらやましいです。わたしも、たべてみたいです。
水辺の絵画11159,エビがとれたよ,西田地区,"エビ,田井野,湖,エビとり,コイ",むかしにいた魚が見てみたいです。
水辺の絵画11160,黒田川でカラス貝であそんだよ,三十三地区,"ウナギ,東黒田,川,カメ,魚とり",今は川にうなぎとかがいないけどむかしはうなぎとかわたしがしらない生きものがいてうらやましいなと思いました。
水辺の絵画11161,むかしは、はすとうなぎがいたよ,三十三地区,"ドスマン,横渡,小川,ドジョウ,魚とり,ナマズ",今では、いないものもいて、うらやましいです。とくに、へちゃと、メダカと、フナです。
水辺の絵画11162,うなぎもいたよ、黒田川,三十三地区,"ドスマン,東黒田,川,カメ,魚とり,ウナギ",うなぎをとってたべていいなと思いました。
水辺の絵画11163,フナがいっぱいの川,三十三地区,"ドスマン,横渡,小川,ドジョウ,魚とり,ナマズ",今にいないナマズとウナギがいるなんて思いませんでした。
水辺の絵画11164,えばた川はいっぱいつれたよ,三十三地区,"ハス,岩屋,川,ヘチャ,魚とり",うなぎうまそうだったな　それにいろいろな生きものがいてすごいなー。
水辺の絵画11165,家の前のかわでかにとりをしているようす,三十三地区,"カニ,上野（若狭町）,川,カニとり,アメノウオ",昔は、自然ゆたかで、家の前にウナギやカニがいたなんてすごくびっくりしました。つかまえかたもいろいろ工夫していたので、すごいです。ほかにもいろいろないきものがいました。
水辺の絵画11166,楽しいはす川,三十三地区,"ウナギ,井崎,川,魚とり,ドンコ",昔はとてもにぎやかで、楽しかったんだなぁと思いました。
水辺の絵画11167,田んぼや川の生き物の風景,三十三地区,"カニ,岩屋,川,カニとり,魚とり",昔の人はあみがなかったので手でつかっていたので、すばやい魚をとっていてすごいと思いました。ぼくはとてもつかめませんでした。
水辺の絵画11168,今日もたくさんとるぞ！,三十三地区,"魚とり,井崎,川,魚,水遊び",今は、川遊びをあまりしないので、いろんな事が分かってよかったです。昔はたくさん魚がいたんだなと思いました。
水辺の絵画11169,水辺のあそび,三十三地区,"カニ,田上,川,カニとり,フナ",今も昔みたいに、生き物がもっと身近だったらよかったと思いました。昔は自然がゆたかで外でいろいろあそべるので良いなと思いました。
水辺の絵画11170,魚をいっぱいとるぞ！！,三十三地区,"フナ,横渡,川,ウグイ,魚とり,ハヤ",昔の水辺は魚が今よりもたくさんいて、魚がとても住みやすい水辺だったのだなと思いました。今は魚を手でつかまえることがないのでとてもびっくりしました。
水辺の絵画11171,川で魚とり！！,三方地区,"ドスマン,相田,川,ドジョウ,魚とり",昔の水辺にはいろんな生き物がいることが分かりました。今では、あまり川に入ったりすることがないので、川にいる生き物はすこししかしりませんが、生き物が昔と比べてへっているなと思いました。
水辺の絵画11172,小川で魚をいっぱいとるぞ！！,その他,"魚とり,小川,シジミ,ドジョウ",昔は、魚がいっぱいいて、いいなぁと思いました。昔は自然がいっぱいあっていいなぁ〜　絵をかいて、話きくと、昔のことがよく分かりました。
水辺の絵画11173,楽しい生き物とり,三十三地区,"フナ,岩屋,川,ドジョウ,魚とり,タケドジョウ",昔はたくさん魚がいたことが分かりました。私も魚やカニをとったり、いろんなとり方をしてみたいです。
水辺の絵画11174,楽しい魚たち,鳥羽地区,"フナ,大鳥羽,水辺,魚とり,ドジョウ",昔の事がいっぱい分かりました。昔は、今とだいぶかわったなぁと思いました。
水辺の絵画11175,生き物いっぱい昔の水辺,三十三地区,"ウナギ,田上,川,タニシ,魚とり,カニ",今の時代より、昔の時代は楽しそうだなーと思いました。生き物もいっぱいいてすごいなーと思って川にウナギがいてすごいと思いました。魚もいっぱいいて魚つりをしたいなーと一しゅん思いました。
水辺の絵画11176,川にまむしがでてきた,三十三地区,"その他,倉見,川,マムシ",まむしがでてきたときいてびっくりしました。いまも川があるけどいまは、みずがきれいじゃないから、むかしは、きれいでいいなと思いました。むかしのきれいなみずがのみたいです。
水辺の絵画11177,昔の川の様子,三十三地区,"魚とり,倉見,川,魚,はす川",昔の水辺の絵を書くのに、いろんな話しを聞いて昔の水辺のことがとてもよく分かりました。
水辺の絵画11178,さあ、うなぎをとるぞ！！,三十三地区,"ウナギ,田上,川,魚つり,カニ",昔は、うなぎが、かんたんにとれたんだなーと思いました。
水辺の絵画11179,川の生物,三十三地区,"魚とり,東黒田,川,タニシ,くぎさし",こんなことをするのは始めてで始めは何を書くのか迷ったけど、ぼくは一番聞いていて楽しかった昔の生き物のことをかいたらすごくうまくいってよかったし、しかも昔のそうぞうもできて良かったです。
水辺の絵画11180,いろいろな魚,三十三地区,"カニ,田上,川,カニとり,カワヤツメ",昔は、川にたくさんの魚や、生き物がいたんだなぁと思いました。今と昔はだいぶちがうんだなぁと思いました。
水辺の絵画12001,今古川のミニたき,三方地区,"魚とり,鳥浜,川,ザリガニ,カニ",風けいはかわらないけど、生き物がへっているんだなと思いました。
水辺の絵画12002,うぐい（鯏）,三十三地区,"魚とり,井崎,川,ウグイ,はす川",ぼくもうぐいをとってみたいです。
水辺の絵画12003,いなごとり,三十三地区,"その他,岩屋,川,イナゴ,虫とり,カニ",昔は生き物がいっぱいいたんだと思いました。今は、生き物がへってきているので生き物をふやしたいと思いました。
水辺の絵画12004,岩谷川の昔,三十三地区,"ウナギ,岩屋,川,魚とり,ナマズ",今の岩屋川の様子と全然ちがう川のイメージがうかんできたので、おどろきました。
水辺の絵画12005,昔はザリガニがいっぱいいた,三十三地区,"その他,岩屋,川,ザリガニ,ザリガニとり",昔は今にはもういない生き物はいたけど、もう今には昔にいた生き物がいないのでびっくりしました。
水辺の絵画12006,自然がいっぱい楽しい川,三十三地区,"ドスマン,成願寺,川,ドジョウ,ヤマゴ,水田",ぼくは昔の川とかにはいっぱい生き物がいると思っていたけど今とあまりかわらないと言うことにおどろきました。ぼくは生き物をもっとふやしたいと思いました。
水辺の絵画12007,生き物がたくさんいる川,三十三地区,"ウナギ,白屋,川,ナマズ,カニ",昔はドンコやうなぎがいたけど今はいないので残念です。たくさんいる川にしていきたいなあと思いました。
水辺の絵画12008,"びっくり ‼  ウナギだ ！",三方地区,"エビ,気山（若狭町）,湖,ウナギ,エビすき",主みたいな大きさだったら、ぼくやったら手がふるえつかまえてもウナギがにげてしまうかもしれないです。もしウナギがいたら、あぶらののったウナ丼をがっつり食べたいです。
水辺の絵画12009,とてもきれいな八幡川,三十三地区,"ドスマン,能登野,川,サワガニ,イワナ",昔、近くにこんないいところがあったなんて知らなかったのでびっくりしました。
水辺の絵画12010,生物がいっぱい川,三十三地区,"魚とり,横渡,川,イモリ,メダカ",お話を聞いたら、ぼくは昔はいろいろな生物がいたのでびっくりしました。
水辺の絵画12011,昔のはす川,三十三地区,"魚とり,井崎,川,魚,はす川",話を聞いていて、昔は、はす川にいっぱい生き物がいたと分かりました。うらやましいと思いました。
水辺の絵画12012,今古川のみにたき,三方地区,"魚とり,鳥浜,川,魚,たも",ぼくもはしっこに魚がいて、なんの魚だろうと思いました。お父さんは昔その川の上のほうからおりてきたと言っていたので、ぼくもいきたいなと思いました。
水辺の絵画12013,昔の水車小屋,耳地区,"魚とり,宮代,川,カワムツ,メダカ",昔の事などを考えるのが楽しかったです。昔の事を知れてよかったです。
水辺の絵画12014,八幡川の魚とり,三十三地区,"魚とり,能登野,川,魚,護岸",大雨の時に田んぼに被害がないようにコンクリート護岸の川になったそうです。しかしかわりに魚などが少なくなり魚とりができなくなりました。大雨の被害がでなく、魚もいっぱい住んでいる川になると良いのになあと思いました。
水辺の絵画12015,ウグイがたくさん取れたよ。,三十三地区,"魚とり,井崎,川,ウグイ,はす川",私もウグイをたくさん取ってみたいと思いました。
水辺の絵画12016,"とあみで さかなとり",三方地区,"魚とり,藤井,川,ウグイ,投網",いまとさかなのとりかたがちがうとおもいまいした。わたしもやってみたいとおもいました。
水辺の絵画12017,はす川で魚つかみ,三方地区,"フナ,田名,川,ウグイ,魚とり",きれいな川であそんでいいなあと思いました。うなぎをつかまえてすごいと思いました。
水辺の絵画12018,くしこがわのうなぎ,三方地区,"ウナギ,藤井,川,魚とり,木のはしご",今は、りっぱなコンクリートのかいだんですが、昔は木のはしごだったんだなぁとはじめて知りました。わたしは、そういうお話を聞いて昔の川に入りたくなりました。
水辺の絵画12019,川,三方地区,"その他,藤井,川,魚",昔は、魚がたくさんいたのかなと思いました。
水辺の絵画12020,大きなかめ,三方地区,"その他,藤井,川,カメ",おおきなかめをさわってみたいなとおもいました。
水辺の絵画12021,昔の川,三方地区,"その他,藤井,川",せんそうが終わったころの川の様子を想像して書きました。
水辺の絵画12022,田んぼの生物,三方地区,"水田,鳥浜,フナ,魚つり",ぼくの家の田んぼにも魚がいたらいいのになと思う。
水辺の絵画12023,田んぼのふな,三方地区,"水田,生倉,フナ,三方湖",ふなをはじめて知りました。ふなをたべたときいて、どんなあじかなぁと思いました。
水辺の絵画12024,むかしのはす川,三方地区,"その他,鳥浜,川,ヤツメウナギ,はす川",むかしはいまよりたくさんいきものがいるんだなとおもいました。
水辺の絵画12025,うわせ川のいきもの,三方地区,"その他,気山（若狭町）,川,ドジョウ,ムツ,カメ",わたしもすなの川であそびたいとおもいました。
水辺の絵画12026,さかなとり,三方地区,"カニ,鳥浜,川,魚とり,ヤツメウナギ",むかしの川はきれいでよかったなとおもいました。
水辺の絵画12027,うなぎとり,三方地区,"ウナギ,相田,川,ドジョウ,水泳",いまではみられないさかなをぼくもつかまえたいなとおもいました。
水辺の絵画12028,ピチピチしらうおとり,三方地区,"魚とり,気山（若狭町）,湖,シラウオ,菅湖",しらうおはとうめいだからひきあげる前には、みえなくて、とれたかとれていないのかわからないから、わたしがお父さんの子どものころならドキドキしたと思います。
水辺の絵画12029,魚とり,三方地区,"フナ,佐古,水路,魚とり,ドジョウ",わたしは、川の中で、魚をつかまえませんが、むかしは、つかまえてたんだなと思いました。
水辺の絵画12030,むかしの田園ふうけい,三方地区,"水田,北前川",たいへんだったけど楽しかったです。
水辺の絵画12031,手作ぎょうでのいねかり,三方地区,"水田,三方,田植え,稲刈り,手作業",今は、きかいでかんたんにできることも、むかしは全部手でやっていてとても大へんだったんだなあと思いました。
水辺の絵画12032,むかさの川,三方地区,"その他,向笠,川,水遊び,高瀬川",ぼくも、お母さんのじだいの川であそびたいとおもいました。
水辺の絵画12033,くぐしこでしじみとり,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり",むかしは、みずうみがそんなにきれいだったのかと思いました。
水辺の絵画12034,かんのん川の絵,三方地区,"エビ,三方,川,水遊び,洗濯",川がうまってしまったので川が細くなったからわたしも広い川であそびたいなぁと思いました。
水辺の絵画12035,川あそび楽しいな〜,三十三地区,"カニ,井崎,川,ザリガニ",思ったより、すごく、たいへんでした。
水辺の絵画12036,はす川に住む魚,三方地区,"エビ,鳥浜,川,魚とり,フナ",おじいちゃんたちは、魚をつったりしていいなと思いました。
水辺の絵画12037,昔の川,不明,,
水辺の絵画12038,むかしの家の近くの川,三方地区,"ウナギ,鳥浜,川,魚とり,フナ",むかしはいいなーと思いました。
水辺の絵画12039,生き物いっぱいむかしの田んぼ,三方地区,"水田,鳥浜,フナ,産卵,魚道",むかしはさかながいっぱいいたんだなぁとおもいました。
水辺の絵画12040,お父さんの思いで,三方地区,"その他,三方,村,カブトムシ,虫とり",お父さんが小さいときと今はとてもちがうんだなと思いました。小さいころのお父さんのしていたことが分かってよかったです。
水辺の絵画12041,あたごじんじゃ,三方地区,鳥浜,
水辺の絵画12042,むかしの水辺をとりもどそう,不明,,
水辺の絵画12043,はす川の水中,三方地区,"コイ,鳥浜,川,魚とり,フナ",夏休みのとき、こども会で魚つかみをしてたもでカニはつかまえたけれどバケツのそこぬけで魚をとってみたいと思いました。
水辺の絵画12044,はす川のカメ達,三方地区,"その他,鳥浜,川,はす川",つかまえて、育てたかった。
水辺の絵画12045,きれいなはす川,三方地区,"魚とり,鳥浜,川,ウグイ,メバス",絵をかくのは楽しかったけど、話を聞くのはちょっとめんどくさかったけど、楽しかったです。
水辺の絵画12046,田うえ,三方地区,"水田,鳥浜,ケラ,ハス,ゲンゴロウ",田うえはたいへんでつかれることだと思いました。
水辺の絵画12047,川の中いっぱいの生き物,三方地区,"魚とり,鳥浜,川,カメ,魚つり,ザリガニ",昔の川にカメや魚やザリガニがいっぱいいると父さんにきいて昔の川にいきたいと思いました。
水辺の絵画12048,舟ごや,西田地区,"フナ,伊良積,湖,魚つり,コイ",ふしぎにおもいました。いまは、くさがはえているけれどむかしは、湖でした。
水辺の絵画12049,海の中,不明,"その他,川",昔の絵を書いて、とても○○きょうみがでました。
水辺の絵画12050,田んぼでふなをつかまえた,三方地区,"水田,三方,フナ,魚とり,タニシ",ふなをつかまえて食べていたというのにびっくりしました。
水辺の絵画12051,昔のはす川,不明,,
水辺の絵画12052,川あそび,三方地区,"魚とり,北前川,川,ヤツメウナギ,ワカサギ",私もやってみたい。
水辺の絵画12053,きれいな川で魚とり,三方地区,"その他,藤井,川,洗顔,はす川",わたしはぜんぜんハス川のことがわからなかったのでとても勉強になりました。
水辺の絵画12054,昔のはす川,三方地区,"その他,佐古,川,魚,はす川",昔は、魚がいっぱいいたのに、今は魚が少しへったのでかなしいなぁと思いました。
水辺の絵画12055,ハスを手づかみ,三方地区,"ハス,佐古,川,魚とり,はす川",昔ははすが手でつかめるほどたくさんいたので私も手でつかみたいな、と思いました。
水辺の絵画12056,昔のはす川,三方地区,佐古,
水辺の絵画12057,ハスとウグイの大群,三方地区,"ハス,鳥浜,川,魚とり,ウグイ",ぼくもそのきれいなハスとウグイの大群を見てみたいなあと思いました。今はもうはす川で、はすがみつかっていないのでもう見れないと思うと少しざんねんだと思います。
水辺の絵画12058,昔のはす川,三方地区,"その他,鳥浜,川,ヤツメウナギ,はす川",昔の川にはいってみたいなと思いました。
水辺の絵画12059,向笠にいた昔の田んぼの魚,三方地区,"コイ,向笠,水田",50cmくらいのコイが、田んぼにいることがわかりました。今は、田んぼには50cmくらいのコイはいないので、昔はこんなに大きなコイがいて、いいなと思いました。
水辺の絵画12060,田んぼの生物,三方地区,"水田,鳥浜,フナ,魚つり",田んぼで魚つりができるといいな。
水辺の絵画12061,きれいなはす川,三方地区,"魚とり,佐古,川,魚,はす川",今、こんなにきれいだったらよかったなー
水辺の絵画12062,川にすむ魚たち,三方地区,鳥浜,
水辺の絵画12063,かや田のおたまじゃくし,三方地区,"水田,気山（若狭町）,オタマジャクシ",むかしはコンクリートがないなと思いました。
水辺の絵画12064,きれいなはす川,三方地区,"エビ,鳥浜,川,テナガエビ,シジミ,フナ",昔は今とちがって、水もきれいで魚とかがいっぱいだったのが絵をかいてみてしらなかったことがしることができてよかったです。
水辺の絵画12065,魚のかんさつ,三方地区,"カニ,鳥浜,川,魚とり,ヤツメウナギ",昔の川はきれいで魚たちにとってすみやすい場所だったんだろうなと思いました。
水辺の絵画12066,うなぎつき,三方地区,"その他,向笠,川,魚,魚とり",ぼくも魚をつきたいと思いました。
水辺の絵画12067,田んぼの風景,三方地区,"水田,向笠,ドジョウ,オタマジャクシ",昔の田んぼの形は四角じゃないからうえる時たいへんだと思いました。昔の風景は聞きながらかくからかくのがむずかしかったです。
水辺の絵画12068,昔のはす川,三方地区,"その他,佐古,川,イモリ,イモリつり,ヤモリ",昔と今はだいぶかわってきたと思う。
水辺の絵画12069,昔のはす川,三方地区,"ハス,佐古,川,魚とり,はす川",昔のはす川は見たことがないので絵にかくのがむずかしかったです。
水辺の絵画12070,ハスが泳いでいるハス川,三方地区,"ハス,佐古,川,魚とり,はす川",ぼくも、つかまえてみたいです。ぼくもハスを見てみたくなりました。
水辺の絵画12071,川遊び,三方地区,"その他,佐古,川,魚,はす川",昔は魚がたくさんいたんだなと思いました。
水辺の絵画12072,魚とり,三方地区,"魚とり,鳥浜,川,シラウオ,フナ",今、こんな魚はあまりいないので、あみでとってみたいなあと思いました。
水辺の絵画12073,昔のはす川,三方地区,"魚とり,鳥浜,川,ヤツメウナギ,はす川",ぼくは、ヤツメウナギを見たことがないので見たいなと思いました。
水辺の絵画12074,小川のさわがに,三方地区,"カニ,佐古,小川,サワガニ,カニとり",今も数は少ないけど、さわがにがいて一度家でしいくしていてさわがにのだっぴが見れてすごく感動しました。
水辺の絵画12075,昔遊んでいた川,三方地区,"カニ,向笠,川,カニとり,ヤマゴ",今はコンクリートでできた川が多いから、カニなどはあまりいなくなったのが、かわいそうだなあと思った。
水辺の絵画12076,第一小学校佐古分校,三方地区,"その他,佐古,川,アユ,魚とり,ウナギ",昔はたくさん魚がいた話しを聞いて子どもたちがいっぱい魚をつかんで遊んでいただろうと思った。
水辺の絵画12077,川にえびがいるよ！,三方地区,"その他,鳥浜,川,エビ,エビとり",今はえびでも魚でもお店にうっているのに、昔は自分でとって食べたんだなと思いました。今も川の魚はたべられるのだろうか？
水辺の絵画12078,みぞ川,三方地区,"その他,鳥浜,小川,オタマジャクシ,水遊び,イボガエル",昔は水の中でよく遊んだり生き物が多くいたのを実かんしました。
水辺の絵画12079,昔の高瀬川,三方地区,"ウナギ,向笠,川,水遊び,ドスマン",昔は、うなぎなどがいてすごいなぁーと思いました。
水辺の絵画12080,川の思い出,三方地区,"ハス,鳥浜,川,魚とり,ウナギ",昔は今よりいろんな生き物がいたんだなと思いました。
水辺の絵画12081,ふながとれたよ,三方地区,"水田,生倉,フナ",いっぱいとれたかなー。おもしろそうだなー。
水辺の絵画12082,むかしのみずうみ,西田地区,"その他,田井野,湖,アシ",
水辺の絵画12083,ふなつかみ,西田地区,"水田,世久津,フナ,魚とり,コイ",わたしもやってみたいです。
水辺の絵画12084,みずうみといなき,西田地区,"水田,世久津,いなき",いねがいっぱいですごいなとおもいました。
水辺の絵画12085,さかなつかみ,西田地区,"水田,別庄,コイ,魚とり,フナ",きのみがたべられて、いいなぁ。
水辺の絵画12086,世久見の大川のふうけい,西田地区,"ウナギ,世久見,川,魚つり,アユ",いまはうなぎやあゆがいないので、いたらいいのになあとおもいました。
水辺の絵画12087,しばえび・しじみとり,三方地区,"エビ,気山（若狭町）,湖,シバエビ,エビとり,シジミ",とてもおもしろそうだとおもいました。
水辺の絵画12088,昔の風景（世久見の浜）,西田地区,"魚とり,世久見,浜辺,魚",楽しかった。色んな話しを聞けてよかった。
水辺の絵画12089,むかしの近所の河辺,西田地区,"カニ,梅ヶ原,川,モズクガニ,カニとり",近くの川に魚がいっぱいいるといいなあと思いました。
水辺の絵画12090,水月湖,西田地区,"ウナギ,海山,湖,カニ,コイ",いろんなさかなをみたいです
水辺の絵画12091,イモリの池,西田地区,"その他,食見,池,アカハライモリ,わき水",
水辺の絵画12092,じびきあみをひいているところ,不明,"魚とり,湖,フナ,地引き網",いまもむかしとおなじようにたくさんのさかながとれるといいなとおもいました。
水辺の絵画12093,むかしおとうさんがあそんだべっしょ川,西田地区,"魚とり,別庄,川,魚,別所川",わたしは、今よりもむかしのほうが、魚がいるんだなあと思いました。
水辺の絵画12094,べっしょ川のさかな,西田地区,"ハス,別庄,川,オイカワ,テナガエビ",
水辺の絵画12095,むかしのみずうみ,西田地区,"エビ,伊良積,湖,魚つり,ウナギ",むかしのふうけいをかいて、むずかしかったです。とくに、およいでいるときの絵がむずかしかったです。
水辺の絵画12096,川でおよいだよ,三方地区,"コイ,鳥浜,川,フナ,はす川",
水辺の絵画12097,昔からの湖畔の宿,三方地区,"その他,気山（若狭町）,湖,シジミ,シジミとり,水月湖",むかしから、かわりのない、けしきだとかんじました。
水辺の絵画12098,イモリのすむ池,西田地区,"その他,食見,池,アカハライモリ,井戸",今では、いどはつかわれていないけど池はそのままのこっていてすごいなあと思いました。
水辺の絵画12099,田んぼにあがったふなつかみ,西田地区,"水田,成出,フナ,魚とり",田んぼにいってさかなをとりにいったときは、たのしいのかなとおもいました。
